ID;Capacitação;Quadrimestre previsto;Quadrimestre realizado;Situação;Observação
1;TRANSFORMAÇÃO DIGITAL NA ADMINISTRAÇÃO PÚBLICA;1;;Não iniciado;
2;GESTÃO DE PROCESSOS: COMO IMPLANTAR, CONDUZIR E MELHORÁ-LOS;2;;Não iniciado;
3;CURSO DE DESIGN PATTERNS;1;;Não iniciado;
4;MAVEN: GERENCIAMENTO DE DEPENDÊNCIAS E BUILD DE APLICAÇÕES JAVA;2;;Não iniciado;
5;FORMAÇÃO DOMINANDO O POWER BI;1;;Não iniciado;
6;ACTIVE DIRECTORY DOMAIN SERVICES;2;;Não iniciado;
7;NUTANIX ENTERPRISE CLOUD ADMINISTRATION (ECA);2;;Não iniciado;
8;ELABORAÇÃO DE TERMOS DE REFERÊNCIA PARA CONTRATAÇÃO DE BENS E SERVIÇOS NA NOVA LEI DE LICITAÇÕES;1;;Não iniciado;
9;FORTISWITCH;1;;Não iniciado;
10;CONFIGURING ARUBA MOBILITY LEVEL 1 AND 2 ;1;;Não iniciado;
11;AGILIDADE RECIFE 2024;2;;Não iniciado;
12;MICROSSERVIÇOS NA PRÁTICA: IMPLEMENTANDO COM JAVA E SPRING;2;;Não iniciado;
13;NEXT.JS: EXPLORANDO O FRAMEWORK;2;;Não iniciado;
14;FUNDAMENTOS DE CENTRAL DE SERVIÇOS COM GLPI;1;;Não iniciado;
15;GESTÃO DE SERVIÇOS DE TI COM GLPI;1;;Não iniciado;
16;APLICAÇÃO DE PENALIDADES NOS CONTRATOS ADMINISTRATIVOS ;1;;Não iniciado;
17;PESQUISA DE PREÇOS NAS LICITAÇÕES E CONTRATAÇÕES PÚBLICAS;1;;Não iniciado;
18;ACOMPANHANDO A EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA COM O TESOURO GERENCIAL;1;;Não iniciado;
19;GESTÃO DE METAS E RESULTADOS COM OKR;2;;Não iniciado;
20;GOVERNANÇA DE TIC NO CONTEXTO DA TRANSFORMAÇÃO DIGITAL;1;;Não iniciado;
21;CRIATIVIDADE E NOVAS TECNOLOGIAS NO SERVIÇO PÚBLICO;1;;Não iniciado;
22;OPERACIONALIZAÇÃO NO SISTEMA COMPRAS.GOV.BR ;2;;Não iniciado;
23;GLPI – INSTALAÇÃO E CONFIGURAÇÃO;1;;Não iniciado;
24;THE DEVELOPER'S CONFERENCE – TDC;1;;Não iniciado;
