ID;Nome do indicador;Periodicidade;Data inicial;Data final;Meta;Resultado
1;ÍNDICE DE ATENDIMENTO AOS REQUISITOS DE ACESSIBILIDADE;QUADRIMESTRAL;01/09/2022;31/12/2022;0.75;0.9607
2;ÍNDICE DE SERVIÇOS DIGITAIS DA CARTA DE SERVIÇOS;QUADRIMESTRAL;01/09/2022;31/12/2022;0.8;0.8158
3;ÍNDICE DE EXECUÇÃO DO PAC-TIC;QUADRIMESTRAL;01/09/2022;31/12/2022;0.8;0.8
4;ÍNDICE DE SATISFAÇÃO DO SERVIDOR DA STIC;BIANUAL;01/01/2021;31/12/2022;0.05;0.0381
5;ÍNDICE DE PUBLICAÇÕES NO CONNECT-JUS;ANUAL;01/01/2022;31/12/2022;10.0;10.0
6;ÍNDICE DE DESENVOLVIMENTO COLABORATIVO DE SOLUÇÕES CORPORATIVAS;ANUAL;01/01/2022;31/12/2022;1.0;1.0
7;ÍNDICE DE EVOLUÇÃO NO IGOVTIC-JUD;ANUAL;01/01/2022;31/12/2022;85.0;89.78
8;ÍNDICE DE ENTREGA DE DOCUMENTOS DE PLANEJAMENTO DE CONTRATAÇÕES DA STIC;QUADRIMESTRAL;01/09/2022;31/12/2022;0.8;0.9333
9;ÍNDICE DE ATENDIMENTO AOS CONTROLES DE TIC DE SEGURANÇA DA INFORMAÇÃO E PROTEÇÃO DE DADOS;QUADRIMESTRAL;01/09/2022;31/12/2022;0.2;0.57
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/05/2022;31/05/2022;0.85;0.9605
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/06/2022;30/06/2022;0.85;0.9474
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/07/2022;31/07/2022;0.85;0.9414
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/08/2022;31/08/2022;0.85;0.91
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/09/2022;30/09/2022;0.85;0.8758
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/10/2022;31/10/2022;0.85;0.9043
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/11/2022;30/11/2022;0.85;0.9323
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/12/2022;31/12/2022;0.85;0.9538
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/05/2022;31/05/2022;0.5;0.8272
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/06/2022;30/06/2022;0.5;0.79
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/07/2022;31/07/2022;0.5;0.7742
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/08/2022;31/08/2022;0.5;0.8004
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/09/2022;30/09/2022;0.5;0.9082
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/10/2022;31/10/2022;0.5;0.8619
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/11/2022;30/11/2022;0.5;0.815
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/12/2022;31/12/2022;0.5;0.8568
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/05/2022;31/05/2022;0.997;0.9997
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/06/2022;30/06/2022;0.997;0.99987
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/07/2022;31/07/2022;0.997;0.99681
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/08/2022;31/08/2022;0.997;0.9996
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/09/2022;30/09/2022;0.997;0.9667
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/10/2022;31/10/2022;0.997;0.9395
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/11/2022;30/11/2022;0.997;0.9999
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/12/2022;31/12/2022;0.997;0.9998
13;ÍNDICE DE ATENDIMENTO AOS REQUISITOS DE INTEROPERABILIDADE;QUADRIMESTRAL;01/09/2022;31/12/2022;0.5;
