ID;Capacitação;Quadrimestre previsto;Quadrimestre realizado;Situação;Observação
1;NETWORK SECURITY PROFESSIONAL -FORTINET NS4;1;1;Concluído;
2;FORMAÇÃO IA APLICADA AO DIREITO;2;;Cancelado;
3;GERENCIAMENTO DE INOVAÇÃO ORGANIZACIONAL PARTE 1: FUNDAMENTOS ESSENCIAIS;1;1;Concluído;
4;GERENCIAMENTO DE INOVAÇÃO ORGANIZACIONAL PARTE 2: APLICAÇÕES PRÁTICAS;1;1;Concluído;
5;DEEP LEARNING PARTE 1: INTRODUÇÃO COM KERAS;2;2;Concluído;
6;DEEP LEARNING PARTE 2: COMO A REDE APRENDE;2;2;Concluído;
7;LINGUAGEM NATURAL PARTE 1: INTRODUÇÃO A NLP COM ANÁLISE DE SENTIMENTO;2;1;Concluído;
8;LINGUAGEM NATURAL PARTE 2: CONTINUANDO COM A ANÁLISE DE SENTIMENTO;2;1;Concluído;
9;TESOURO GERENCIAL – CONSULTAS ORÇAMENTÁRIAS, FINANCEIRAS E PATRIMONIAIS DO GOVERNO FEDERAL;2;2;Concluído;
10;ITIL 4 FOUNDATION: UMA INTRODUÇÃO AO ITIL 4;2;;Não realizado;Não houve autorização em tempo hábil para a capacitação dos servidores no curso em questão.
11;TESTE DE USABILIDADE: SEU PRODUTO É FÁCIL DE USAR?;3;3;Concluído;
12;FUNDAMENTOS QUALITY ASSURANCE: TESTPLAN E BOAS PRÁTICAS;3;3;Em andamento;O curso foi iniciado no 3º quadrimestre, mas ainda não foi concluído por todos os servidores.
13;TRANSFORMAÇÃO ORGANIZACIONAL: LEAN-ÁGIL ALÉM DA TI;3;3;Concluído;
14;INVENTÁRIO DE REDE COM OCS INVENTORY;2;;Cancelado;
15;CHFI - COMPUTER HACKING FORENSIC INVESTIGATOR ;3;3;Concluído;
16;CISSP - CERTIFIED INFORMATION SYSTEMS SECURITY PROFESSIONAL ;3;;Cancelado;
17;WEB APPLICATION SECURITY ESSENTIALS ;3;3;Em andamento;O curso foi iniciado no 3º quadrimestre, mas ainda não foi concluído
18;OVERVIEW OF CREATING AND MANAGING CSIRTS (OVERVIEW) ;3;;Cancelado;
19;POWER BI ;2;2;Concluído;
