ID;Nome do indicador;Periodicidade;Data inicial;Data final;Meta;Resultado
2;ÍNDICE DE SERVIÇOS DIGITAIS DA CARTA DE SERVIÇOS;QUADRIMESTRAL;01/01/2023;30/04/2023;0.8;0.85
8;ÍNDICE DE ENTREGA DE DOCUMENTOS DE PLANEJAMENTO DE CONTRATAÇÕES DA STIC;QUADRIMESTRAL;01/01/2023;30/04/2023;0.8;0.881
9;ÍNDICE DE ATENDIMENTO AOS CONTROLES DE TIC DE SEGURANÇA DA INFORMAÇÃO E PROTEÇÃO DE DADOS;QUADRIMESTRAL;01/01/2023;30/04/2023;0.58;0.6
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/01/2023;31/01/2023;0.85;0.9587
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/02/2023;28/02/2023;0.85;0.9367
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/03/2023;31/03/2023;0.85;0.9415
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/04/2023;30/04/2023;0.85;0.9868
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/05/2023;31/05/2023;0.85;0.9315
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/06/2023;30/06/2023;0.85;0.9323
10;ÍNDICE DE SATISFAÇÃO DE USUÁRIOS DE TIC;MENSAL;01/07/2023;31/07/2023;0.85;0.9719
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/01/2023;31/01/2023;0.5;0.7466
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/02/2023;28/02/2023;0.5;0.7756
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/03/2023;31/03/2023;0.5;0.8417
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/04/2023;30/04/2023;0.5;0.8269
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/05/2023;31/05/2023;0.5;0.8324
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/06/2023;30/06/2023;0.5;0.8459
11;ÍNDICE DE DEMANDAS ATENDIDAS CONFORME SLA (SERVICE LEVEL AGREEMENT);MENSAL;01/07/2023;31/07/2023;0.5;0.8519
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/01/2023;31/01/2023;0.997;0.9999
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/02/2023;28/02/2023;0.997;0.9997
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/03/2023;31/03/2023;0.997;0.942
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/04/2023;30/04/2023;0.997;0.9975
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/05/2023;31/05/2023;0.997;0.999
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/06/2023;30/06/2023;0.997;0.9998
12;ÍNDICE DE DISPONIBILIDADE DOS SERVIÇOS ESSENCIAIS;MENSAL;01/07/2023;31/07/2023;0.997;0.9996
