ID;Contratação;Estimativa Preliminar;Disponibilização;Situação;Observação
1;Licenças do software Adobe Creative Cloud;50000.0;30/06/2023;Realizada;
2;Licenças de software para o serviço de suporte técnico aos firewalls FORTINET (24x7 Support) e garantia de hardware e firmware ativo pelo período de 03 anos;212500.0;01/12/2023;Em andamento;
6;ADESÃO AO USO DO SISTEMA COMPRASNET CONTRATOS;16061.87;09/01/2023;Realizada;
7;MANUTENÇÃO PREVENTIVA DE URNAS ELETRÔNICAS;326205.0;09/01/2023;Realizada;
31;Serviços de TIC com aplicação de IA (Inteligência Artificial) nos processos finalísticos;379707.0;30/06/2023;Cancelada;
101;Serviço contínuo de suporte técnico remoto (Central de Serviços) para atendimento às demandas oriundas dos servidores do TRE-PE, vinculadas às questões relacionadas com as soluções de Tecnologia da Informação e Comunicação utilizadas no Tribunal.;244800.0;13/03/2023;Em andamento;
107;Certificados Digitais (ARPs);1152.0;15/09/2023;Em andamento;
125;Serviço de outsourcing de impressão para unidades;66000.0;24/09/2023;Realizada;
130;Suporte à ferramenta OTRS ITSM;150000.0;29/09/2023;Cancelada;
149;Serviço de informática para manutenções evolutivas, corretivas e de desenvolvimento de sistemas da informação;263606.4;28/09/2023;Em andamento;
155;Assinatura de ferramenta de webconferência para realização de eventos e reuniões;65595.0;17/12/2022;Realizada;
156;Serviço de suporte à infraestrutura de TIC, em apoio à equipe de gestão da infraestrutura tecnológica do TRE-PE;731385.09;16/05/2023;Realizada;
157;Serviço de telecomunicações para prover a comunicação de dados entre o prédio sede do TRE/PE e os prédios administrativos, centrais de atendimento, cartórios eleitorais e posto de atendimento (Backbone);2459494.05;30/01/2023;Realizada;
158;Serviço de manutenção na central telefônica Dígitro, instalada na sede do TRE/PE, aparelhos telefônicos IP de marca Dígitro e softwares correlatos;130587.35;25/01/2023;Realizada;
159;Serviço de telefonia fixa local e longa distância nacional para atender a todas as unidades do TRE-PE e Serviço de Discagem Direta Gratuita - DDG (0800) destinada à Ouvidoria do TRE-PE;18310.97;15/12/2022;Realizada;
160;Serviço de Telefonia Móvel Pessoal ( SMP) nas modalidades local (VC1) e de Longa Distância Nacional (VC2 e VC3), bem como para prestação de serviço móvel à internet (plano de dados);237402.99;15/12/2022;Realizada;
161;Serviço de comunicação de dados por meio de telefonia móvel para acesso à internet com fornecimento de modem por comodato;36065.52;02/01/2023;Realizada;
162;Serviço de comunicação de dados, com disponibilização de links de acesso à internet;35068.15;01/03/2023;Realizada;
163;Serviço de comunicação de dados, com fornecimento de link banda larga de acesso à internet;1215.4;23/12/2022;Realizada;
164;SUPORTE À SOLUÇÃO DE VIRTUALIZAÇÃO DO DATA CENTER POR 3 ANOS;225100.0;21/07/2023;Em andamento;
166;SUPORTE AO SISTEMA OPERACIONAL WINDOWS SERVER DOS EQUIPAMENTOS SERVIDORES DO DATA CENTER;378000.0;09/10/2023;Em andamento;
167;CAL's (Client Access Licenses) para Windows Server por Usuário com Software Assurance pelo período de 36 meses;510000.0;29/12/2023;Em andamento;
173;SUPORTE À SOLUÇÃO DE FIREWALL HORIZONTAL DO DATACENTER COMPOSTO POR 12 LICENÇAS ADVANCED POR 36 MESES;480000.0;14/09/2023;Em andamento;
175;Computadores com configuração mínima de 16 GB de RAM, processador i9 de 11ª geração, armazenamento em SSD de 512 GB, GPU de 4GB e Windows 11 Pro;408950.0;30/06/2023;Em andamento;
199;Equipamentos de interconexão (switches de data center) para o CPD;280000.0;30/06/2023;Cancelada;
215;Aquisição de licenças do AUTOCAD;64296.0;15/06/2023;Em andamento;
218;Aquisição de licenças do Bizagi ;14620.8;30/05/2023;Cancelada;
220;Aquisição de licenças de software da TV Corporativa;5360.4;20/05/2023;Em andamento;
223;Aquisição de switches gerenciáveis;521504.0;31/05/2023;Realizada;
225;Aquisição de firewalls de cartório;219030.0;31/05/2023;Realizada;
226;Aquisição de computadores e monitores para cartórios e reserva técnica;806295.0;29/09/2023;Em andamento;
229;Contratação de serviço anti-spam, anti-vírus e gateway de correio eletrônico;2200.0;16/10/2023;Em andamento;
230;Contratação de subscrição para os firewalls de núcleo do TRE-PE;127500.0;05/12/2023;Em andamento;
234;Aquisição de solução de Múltiplo Fator de Autenticação (MFA);624232.0;;Em andamento;
235;Contratação de licenças adicionais de software de NAC (Network Access Control - Controle de Acesso à Rede);292530.0;;Em andamento;
236;Aquisição de solução de gerência centralizada de logs para os firewalls;337000.0;;Em andamento;
237;Contratação de 1000 licenças adicionais de software de gerenciamento de vulnerabilidades e análise dinâmica de aplicações web;650000.0;;Em andamento;
238;Contratação de solução de firewall de aplicação web (Web Application Firewall - WAF);1756773.0;;Realizada;
239;Contratação de Solução de Auditoria e Segurança para o Active Directory (AD);977306.0;;Em andamento;
