Número;Nome Favorecido;Data Origem;Data Destino;Cargo Favorecido;Fução Favorecido;Intinerário;Descrição Serviço;Valor Líquido;Valor da pasagem aérea
20230006;SUÊNIA ESTELINA DA COSTA;22-JAN-2023;25-JAN-2023;TÉCNICO JUDICIÁRIO;CJ-1 ASSESSOR-CHEFE;RECIFE -> FORTALEZA -> RECIFE;Realização de reuniões técnicas relacionadas com o Prêmio CNJ de Qualidade, especificamente quanto à Gestão Socioambiental e Ações Penais;1681,89;1274,25
20230007;MANOEL ACÁCIO LEITE NETO;22-JAN-2023;25-JAN-2023;TÉCNICO JUDICIÁRIO;CJ-2 ASSESSOR CHEFE;RECIFE -> FORTALEZA -> RECIFE;Realização de reuniões técnicas relacionadas com o Prêmio CNJ de Qualidade, especificamente quanto à Gestão Socioambiental e Ações Penais;1681,89;1397,25
20230008;ADALBERTO DE OLIVEIRA MELO;25-JAN-2023;28-JAN-2023;DESEMBARGADOR ELEITORAL;;RECIFE -> FORTALEZA -> RECIFE;Participação do 50º Encontro do Collégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;2450;1395,25
20230009;CYNTHIA ASFORA LOPES PERES;25-JAN-2023;28-JAN-2023;TÉCNICO JUDICIÁRIO;FC-6 CHEFE DE SEÇÃO;RECIFE -> FORTALEZA -> RECIFE;Participação do 50º Encontro do Collégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;1681,89;1303,25
20230010;SABINO LINS CAVALCANTI NETO;25-JAN-2023;28-JAN-2023;ANALISTA JUDICIÁRIO;CJ-2 COORDENADOR;RECIFE -> FORTALEZA -> RECIFE;Participação do 50º Encontro do Collégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;1681,89;1395,25
20230011;FABIANA MAIA GOMES RIBEIRO SIQUEIRA;25-JAN-2023;28-JAN-2023;TÉCNICO JUDICIÁRIO;FC-6 CHEFE DE CARTÓRIO ELEITORAL;RECIFE -> FORTALEZA -> RECIFE;Participação do 50º Encontro do Collégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;1681,89;1180,25
20230012;GILVAN ANSELMO DE OLIVEIRA;11-JAN-2023;15-JAN-2023;CJ-2 COORDENADOR;CJ-2 COORDENADOR;RECIFE -> BOA VISTA;;2101,89;3767,67
20230013;LUCIANO PINTO DE OLIVEIRA FRANÇA;23-JAN-2023;09-FEV-2023;ASSISTENTE EM ADMINISTRAÇÃO;;RECIFE -> LIMOEIRO;79 Encontro do Colégio de Presidentes dos TREs, na cidade de Boa Vista - Roraima, nos dias 12 e 13 de janeiro de 2023 (Ofício-Circular.TRE/RR nº (SEI n.º 0031539-64.2022.6.17.8300);5300,82;Não houve
20230014;TÉLIA GASPAR GONÇALVES DE ALVARENGA;24-JAN-2023;24-JAN-2023;ANALISTA JUDICIÁRIO;FC-3 ASSISTENTE III DE BIBLIOTECA, EDITORAÇÃO E MEMÓRIA;RECIFE -> VITÓRIA DE SANTO ANTÃO;Apoiar o Cartório da 24º ZE - Limoeiro;126,63;Não houve
20230015;VANESSA LOUISE CORTEZ DE LUCENA;24-JAN-2023;24-JAN-2023;CJ-1 ASSESSOR DE APOIO ÀCOMUNICAÇÃO;CJ-1 ASSESSOR DE APOIO ÀCOMUNICAÇÃO;RECIFE -> RECIFE -> VITÓRIA DE SANTO ANTÃO-> RECIFE;Realizar pesquisa em relaçãoo  a Martha de Hollanda, uma das primeiras eleitoras de Pernambuco, juntamente com Celina Nigro, e que servirá para embasar alguns elementos que serão inseridos no Centro de Memória da Justiça Eleitoral.;126,63;Não houve
NÃO HOUVE DIÁRIAS E PASSAGENS AÉREAS INTERNACIONAIS NO PERÌODO INFORMADO;;;;;;;;;
