Número;Nome Favorecido;Data Origem;Data Destino;Cargo Favorecido;Função Favorecido;Intinerário;Descrição Serviço;Valor Líquido;Valor passagem aérea
20230262;GILVAN ANSELMO DE OLIVEIRA;17-MAI-2023;20-MAI-2023;CJ-2 COORDENADOR;CJ-2 COORDENADOR;RECIFE -> BRASíLIA;81º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se nos dias 18 e 19 de maio de 2023, na cidade de Brasília/DF SEI-0007654-84.2023.6.17.8300;1644,72;2206,91
20230263;WALQUIRIA ARRUDA DE OLIVEIRA;09-MAI-2023;13-MAI-2023;TÉCNICO JUDICIÁRIO;FC-1 ASSISTENTE I;RECIFE -> PORTO ALEGRE;III Encontro Nacional de Memória do Poder Judiciário (III ENAM), de iniciativa do Conselho Nacional de Justiça  CNJ.;2010,96;3097,37
20230264;MÁRIO ALVES DA SILVA;10-MAI-2023;12-MAI-2023;MOTORISTA;FC-1 ASSISTENTE I;RECIFE -> VITÓRIA DE SANTO ANTÃO;Conduzir servidor, em veículo próprio deste TRE, que fará a instalação das redes de comunicação no interior do estado.;678,72;Não houve
20230265;ORSON SANTIAGO LEMOS;17-MAI-2023;20-MAI-2023;ASSISTENTE JUDICIÁRIO;CJ-4 DIRETOR GERAL;RECIFE -> BRASíLIA;81º Encontro do Colégio de Presidentes dos Tribunais Regionais.Eleitorais - COPTREL, a realizar-se nos dias 18 e 19 de maio de.2023, na cidade de Brasília  DF (SEI 0007654-84.2023.6.17.8300).;2236,22;1698,91
20230266;HELEN SUSY QUEIROZ DE SOUSA FARIA;23-MAI-2023;27-MAI-2023;ASSISTENTE JUDICIÁRIO;FC-6 CHEFE DE SEÇÃO;RECIFE -> MACAPÁ -> RECIFE;Participação no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;2010,96;2417,76
20230269;JOSIAS SANTIAGO BARBOSA FILHO;10-MAI-2023;12-MAI-2023;TÉCNICO JUDICIÁRIO;;RECIFE -> VITÓRIA DE SANTO ANTÃO;Deslocamento ao cartório de Vitória de Santo Antão para instalação de equipamentos de redes.;678,72;Não houve
20230270;EDUARDO SÉRGIO JAPIASSÚ CORREIA LIMA;09-MAI-2023;12-MAI-2023;TÉCNICO JUDICIÁRIO;CJ-2 COORDENADOR;RECIFE -> BRASíLIA;Representar a Escola no X Encontro Nacional das Escolas Judiciárias Eleitorais em Brasília/DF, onde serão discutidas ações de trabalho e será recebido o prêmio do II Concurso de Boas Práticas das Escolas Judiciárias Eleitorais.;1590,96;1952,64
20230271;VIRGINIA GONDIM DANTAS;09-MAI-2023;11-MAI-2023;DESEMBARGADORA ELEITORAL;;RECIFE -> BRASíLIA;Representar a Escola no X Encontro Nacional das Escolas Judiciárias Eleitorais em Brasília/DF, onde serão discutidas ações de trabalho e será recebido o prêmio do II Concurso de Boas Práticas das Escolas Judiciáárias Eleitorais.;1750;3640,91
20230272;SABINO LINS CAVALCANTI NETO;23-MAI-2023;28-MAI-2023;ASSISTENTE JUDICIÁRIO;CJ-2 COORDENADOR;RECIFE -> MACAPÁ -> RECIFE;Participação no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;2430,96;2187,76
20230273;ANDRÉ OLIVEIRA DA SILVA GUIMARAES                 ;17-MAI-2023;19-MAI-2023;DESEMBARGADOR PRESIDENTE;;RECIFE -> RECIFE -> BRASíLIA -> RECIFE;81º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se nos dias 18 e 19 de maio de 2023, na cidade de Brasília DF (SEI n 0007654-84.2023.6.17.8300). ;1750;2340,91
20230274;BRUNA COELHO BARRETO CAMPELLO DE LIMA;17-MAI-2023;19-MAI-2023;ASSISTENTE JUDICIÁRIO;CJ-2 ASSESSOR IV;RECIFE -> BRASíLIA;Participar do 81º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se nos dias 18 e 19 de maio de 2023, na cidade de Brasíília DF (SEI nº 0007654-84.2023.6.17.8300).;1224,72;2340,91
