,PODER JUDICIARIO,,,,,,
,ORGAO:,JUSTIﾀA ELEITORAL,,,,,
,UNIDADE:,TRE-PE,,,,,
,DATA DE REFERENCIA:,ABRIL,2022,,,,
,RESOLUCAO 102 CNJ - ANEXO IV- QUANTITATIVO DE CARGOS E FUNCOES,,,,,,
,b) Cargos em Comissao e Funcoes de Confianca do quadro de pessoal do Orgao,,,,,,
,DENOMINACAO/NIVEL,OCUPADOS,,,,VAGOS,TOTAL
,,COM VINCULO EFETIVO,,,SEM VINCULO EFETIVO,,
,,"OPTANTE
REMUNERACAO
CARGO EFETIVO","REMUNERACAO
INTEGRAL
CARGO/FUNCAO",SUBTOTAL,,,
,,,,,,,
,,,,,,,
,CARGOS EM COMISSAO,,,,,,
, CJ-04 , -   ,1,1, -   , -   ,1
, CJ-03 ,7, -   ,7,1, -   ,8
, CJ-02 ,14,1,15,10, -   ,25
, CJ-01 ,5, -   ,5,3, -   ,8
, TOTAL CARGOS ,26,2,28,14, -   ,42
, FUNCOES DE CONFIANCA 1 ,,,,,,
, FC-06 ,193, -   ,193, -   ,1,194
, FC-05 ,15, -   ,15, -   , -   ,15
, FC-04 , -   , -   , -   , -   , -   , -   
, FC-03 ,18, -   ,18, -   , -   ,18
, FC-02 ,5, -   ,5, -   , -   ,5
, FC-01 ,243, -   ,243, -   ,3,246
, CHEFIA DE CARTORIO PRO-LABORE , -   , -   , -   , -   , -   , -   
, TOTAL FUNCOES ,474, -   ,474, -   ,4,478
, TOTAL ,500,2,502,14,4,520
,,,,,,,
,,,,,,,
,Nota:,,,,,,
,"1) As funcoes de Chefe de Cartorio Eleitoral, nivel FC-6, e Assistente I, nivel FC-l, criadas para as Zonas Eleitorais, bom como aquelas reservadas em decorrencia do rezoneamento de zonas eleitorais, determinado pelas Resolucoes TSE nºs 23.512/2017, 23.520/2017, 23.522/2017, 23.539/2017 e 23.541/2017 e  regulamentado pela Portaria TSE nº 207/2017, foram informadas junto ao quantitativo de funcoes criadas para as Secretarias, considerado o nivel da funcao.",,,,,,
